ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,LocationText,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Category,AccessibleCategory,RADARKeyNeeded,BabyChange,FamilyToilet,ChangingPlace,AutomaticPublicConvenience,FullTimeStaffing,PartOfCommunityScheme,CommunitySchemeName,ChargeAmount,InfoURL,OpeningHours,ManagedBy,ReportEmail,ReportTel,Notes,UPRN,Postcode,StreetAddress,GeoAreaURI,GeoAreaLabel
24/10/2014,http://opendatacommunities.org/id/metropolitan-district-council/manchester,Manchester,http://id.esd.org.uk/service/579,Public Toilets,Corn Exchange,OSGB36,383958,398732,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Female and Male,Unisex,,YES,,,,,YES,City Loos,,http://cornexchangemanchester.co.uk/,Mo-We 10:00-18:00;Th 10:00-20:00; Fr 10:00-18:00; Sa 09:00-18:00; Su 11:00-17:00 ,Corn Exchange,,,,,M4 3TR,Exchange Square,http://statistics.data.gov.uk/id/statistical-geography/E01033658,E01033658
24/10/2014,http://opendatacommunities.org/id/metropolitan-district-council/manchester,Manchester,http://id.esd.org.uk/service/579,Public Toilets,Debenhams,OSGB36,384245,398416,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Female and Male,Unisex,,YES,,,,,YES,City Loos,,http://www.debenhams.com/,Mo 10:00-20:00; Tu-Fr 09:30-20:00; Sa 09:00-20:00; Su 11:00:17:00,Debenhams,,,,,M60 1TA,Market Street,http://statistics.data.gov.uk/id/statistical-geography/E01033658,E01033658
24/10/2014,http://opendatacommunities.org/id/metropolitan-district-council/manchester,Manchester,http://id.esd.org.uk/service/579,Public Toilets,Harvey Nichols,OSGB36,383873,398647,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Female and Male,Unisex,,YES,,,,,YES,City Loos,,http://www.harveynichols.com/,Mo-Fr 10:00-20:00; Sa 09:00-19:00; Su 10:30-17:00,Harvey Nichols,,,,,M1 1AD,New Cathedral Street,http://statistics.data.gov.uk/id/statistical-geography/E01033658,E01033658
24/10/2014,http://opendatacommunities.org/id/metropolitan-district-council/manchester,Manchester,http://id.esd.org.uk/service/579,Public Toilets,House of Fraser,OSGB36,383643,398363,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Female and Male,Unisex,,YES,,,,,YES,City Loos,,http://www.houseoffraser.co.uk/,,House of Fraser,,,,,M3 2QG,Deansgate,http://statistics.data.gov.uk/id/statistical-geography/E01033658,E01033658
24/10/2014,http://opendatacommunities.org/id/metropolitan-district-council/manchester,Manchester,http://id.esd.org.uk/service/579,Public Toilets,Manchester Arndale,OSGB36,383950,398449,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Female and Male,Unisex,,YES,,,,,YES,City Loos,,https://www.manchesterarndale.com/,Mo-Sa 09:00-20:00; Su 10:00-18:00,Manchester Arndale,,,,,M4 3AQ,Market Street,http://statistics.data.gov.uk/id/statistical-geography/E01033658,E01033658
24/10/2014,http://opendatacommunities.org/id/metropolitan-district-council/manchester,Manchester,http://id.esd.org.uk/service/579,Public Toilets,Museum of Science and Industry,OSGB36,383194,397863,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Female and Male,Unisex,,YES,,,,,YES,City Loos,,http://www.mosi.org.uk/,Mo-Su 10:00-17:00,Museum of Science and Industry,,,,,M3 4FP,Liverpool Road,http://statistics.data.gov.uk/id/statistical-geography/E01033658,E01033658
24/10/2014,http://opendatacommunities.org/id/metropolitan-district-council/manchester,Manchester,http://id.esd.org.uk/service/579,Public Toilets,Peoples History Museum,OSGB36,383312,398333,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Female and Male,Unisex,,YES,,,,,YES,City Loos,,http://www.phm.org.uk/,Mo-Su 10:00-17:00,Peoples History Museum,,,,,M3 3ER,Left Bank,http://statistics.data.gov.uk/id/statistical-geography/E01033658,E01033658
24/10/2014,http://opendatacommunities.org/id/metropolitan-district-council/manchester,Manchester,http://id.esd.org.uk/service/579,Public Toilets,Selfridges and Co,OSGB36,383923,398633,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Female and Male,Unisex,,YES,,,,,YES,City Loos,,http://www.selfridges.com/,Mo-Fr 10:00-20:00; Sa 09:00-20:00; Su 10:30-17:00,Selfridges and Co,,,,,M3 1BD,Exchange Square,http://statistics.data.gov.uk/id/statistical-geography/E01033658,E01033658
24/10/2014,http://opendatacommunities.org/id/metropolitan-district-council/manchester,Manchester,http://id.esd.org.uk/service/579,Public Toilets,Manchester Town Hall,OSGB36,383864,398033,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Female and Male,Unisex,,YES,,,,,,,,http://www.manchester.gov.uk/,,Manchester City Council,,,,,M2 5DB,Lloyd Street,http://statistics.data.gov.uk/id/statistical-geography/E01033658,E01033658
